CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	231	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	238	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	240	26	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	264	643	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	265	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	286	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	292	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	311	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	312	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	317	10	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	363	101	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	390	28	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	399	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	421	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	443	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	449	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	451	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	457	54	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	473	22	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	475	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	481	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	497	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	502	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	510	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	515	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	608	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	613	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	615	9	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	617	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	618	52	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	619	43	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	622	113	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	623	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	624	148	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	650	12	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	678	4	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	679	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	682	5	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	719	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	757	5	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	801	65	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	807	435	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	819	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	831	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	837	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	838	8	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	873	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	892	5	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	906	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	933	4	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	979	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	1029	4	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	1030	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	1043	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	1051	9	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	1055	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	1087	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	1089	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	2714	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	3110	4	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	3206	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	5117	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	9794	243	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	23599	34	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	31231	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	33830	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	A	41797	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	69	40	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	183	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	193	4	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	197	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	200	34	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	207	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	211	9	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	212	77	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	222	94	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	223	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	231	4	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	238	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	240	197	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	264	528	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	265	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	286	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	292	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	311	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	312	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	317	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	363	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	390	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	399	15	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	421	27	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	443	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	449	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	451	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	457	8	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	473	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	475	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	481	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	497	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	502	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	510	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	515	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	608	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	613	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	615	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	617	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	618	22	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	619	57	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	622	41	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	623	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	624	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	650	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	678	13	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	679	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	682	4	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	719	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	757	20	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	801	6	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	807	74	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	819	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	831	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	837	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	838	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	873	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	892	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	906	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	933	18	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	979	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	1029	19	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	1030	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	1043	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	1051	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	1055	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	1087	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	1089	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	2714	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	3110	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	3206	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	5117	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	9794	117	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	23599	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	31231	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	33830	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	B	41797	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	69	19	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	183	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	193	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	197	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	200	27	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	207	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	211	44	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	212	120	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	222	109	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	223	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	231	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	238	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	240	227	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	264	289	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	265	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	286	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	292	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	311	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	312	11	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	317	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	363	20	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	390	41	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	399	27	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	421	17	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	443	6	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	449	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	451	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	457	30	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	473	22	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	475	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	481	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	497	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	502	33	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	510	9	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	515	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	608	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	613	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	615	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	617	5	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	618	11	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	619	175	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	622	16	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	623	16	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	624	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	650	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	678	7	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	679	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	682	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	719	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	757	15	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	801	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	807	330	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	819	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	831	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	837	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	838	5	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	873	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	892	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	906	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	933	80	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	979	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	1029	44	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	1030	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	1043	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	1051	25	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	1055	2	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	1087	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	1089	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	2714	3	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	3110	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	3206	1	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	5117	4	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	9794	103	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	23599	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	31231	0	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	33830	6	1
05126000*2020-08-17*20148*I	05126000	17/08/2020	M3/19	C	41797	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	69	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	164	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	183	36	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	212	23	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	221	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	223	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	268	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	292	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	322	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	364	56	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	421	26	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	450	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	457	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	496	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	502	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	617	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	618	12	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	619	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	622	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	669	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	682	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	719	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	735	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	753	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	801	56	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	807	138	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	880	52	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	997	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	1028	9	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	1043	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	1051	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	69	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	164	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	183	24	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	212	102	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	221	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	223	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	268	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	292	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	322	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	364	142	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	421	18	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	450	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	457	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	496	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	502	6	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	617	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	618	15	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	619	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	622	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	669	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	682	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	719	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	735	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	753	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	801	8	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	807	192	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	880	6	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	997	8	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	1028	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	1043	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	1051	156	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	69	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	164	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	183	48	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	212	54	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	221	12	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	223	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	268	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	292	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	322	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	364	78	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	421	28	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	450	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	457	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	496	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	502	12	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	617	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	618	7	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	619	6	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	622	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	669	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	682	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	719	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	735	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	753	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	801	12	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	807	161	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	880	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	997	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	1028	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	1043	4	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	1051	228	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	14	317	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	69	42	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	183	10	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	197	1	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	207	6	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	212	480	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	222	1746	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	223	2	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	231	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	240	8	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	265	2710	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	292	1	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	311	6	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	312	2	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	313	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	317	22	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	318	3	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	384	2	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	399	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	421	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	443	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	457	174	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	473	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	481	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	497	1	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	502	3	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	510	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	515	5	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	608	0	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	613	3	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	615	15	1
05126000*2021-10-12*28403*I	05126000	12/10/2021	M3/19	A	617	1	1
