CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	838	9	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	872	2	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	906	1	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	933	32	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	1028	1	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	1061	2	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	3132	1	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	3159	1	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	3206	1	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	9794	12	1
05138200*2022-07-18*30993*I	05138200	18/07/2022	PTP8	C	20537	1	1
