CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	223	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	231	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	239	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	241	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	245	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	268	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	286	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	292	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	310	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	311	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	312	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	317	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	339	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	383	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	390	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	399	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	400	9	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	404	44	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	421	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	450	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	457	20	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	473	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	478	5	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	481	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	502	13	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	515	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	556	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	604	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	606	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	608	9	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	618	18	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	619	34	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	620	34	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	622	6	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	623	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	625	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	650	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	682	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	719	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	735	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	757	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	783	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	793	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	801	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	807	76	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	819	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	831	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	837	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	838	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	870	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	892	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	906	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	933	41	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	978	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	1028	5	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	1043	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	1044	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	2391	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3163	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3170	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3181	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3190	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3206	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	5219	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	9794	108	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	26	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	46	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	69	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	140	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	156	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	164	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	174	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	183	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	212	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	223	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	231	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	239	6	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	241	13	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	245	6	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	268	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	286	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	292	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	310	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	311	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	312	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	317	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	339	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	383	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	390	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	399	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	400	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	404	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	421	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	450	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	457	10	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	473	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	478	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	481	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	502	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	515	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	556	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	604	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	606	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	608	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	618	29	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	619	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	620	5	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	622	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	623	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	625	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	650	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	682	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	719	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	735	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	757	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	783	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	793	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	801	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	807	19	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	819	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	831	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	837	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	838	8	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	870	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	892	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	906	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	933	66	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	978	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	1028	31	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	1043	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	1044	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	2391	11	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3163	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3170	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3181	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3190	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3206	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	5219	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	9794	11	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	26	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	46	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	69	6	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	128	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	164	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	183	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	190	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	210	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	212	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	223	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	231	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	235	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	239	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	268	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	286	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	311	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	312	4	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	322	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	364	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	383	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	404	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	421	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	451	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	457	58	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	473	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	491	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	502	7	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	608	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	618	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	619	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	620	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	622	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	623	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	650	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	704	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	719	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	747	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	757	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	801	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	807	1024	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	831	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	838	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	872	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	906	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	933	13	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	1028	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	1043	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	1089	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	3163	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	5189	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	30951	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	26	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	46	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	69	16	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	128	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	164	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	183	9	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	190	4	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	210	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	212	20	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	223	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	231	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	235	5	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	239	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	268	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	286	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	311	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	312	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	322	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	364	25	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	383	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	404	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	421	16	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	451	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	457	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	473	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	491	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	502	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	608	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	618	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	619	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	620	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	622	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	623	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	650	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	704	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	719	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	747	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	757	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	801	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	807	224	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	831	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	838	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	872	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	906	6	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	933	13	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	1028	7	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	1043	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	1089	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	3163	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	5189	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	30951	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	26	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	46	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	69	14	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	128	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	164	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	183	12	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	190	4	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	210	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	212	13	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	223	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	231	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	235	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	239	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	268	9	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	286	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	311	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	312	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	322	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	364	124	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	383	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	404	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	421	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	451	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	457	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	473	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	491	4	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	502	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	608	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	618	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	619	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	620	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	622	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	623	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	650	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	704	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	719	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	747	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	757	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	801	5	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	807	104	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	831	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	838	9	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	872	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	906	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	933	19	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	1028	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	1043	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	1089	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	3163	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	5189	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	30951	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	46	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	67	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	69	9	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	127	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	156	7	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	164	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	183	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	189	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	200	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	212	46	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	223	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	231	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	239	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	268	13	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	286	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	292	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	311	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	312	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	322	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	364	6	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	399	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	404	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	421	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	450	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	457	176	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	473	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	474	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	481	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	502	9	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	571	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	608	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	618	9	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	619	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	620	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	622	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	623	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	650	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	679	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	682	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	704	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	753	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	757	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	801	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	807	1920	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	831	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	837	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	838	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	887	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	906	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	933	768	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	1028	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	1043	4	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	1083	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	2391	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	2395	7	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	3163	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	3170	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	3181	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	3206	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	46	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	67	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	69	6	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	127	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	156	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	164	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	183	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	189	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	200	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	212	6	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	223	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	231	4	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	239	6	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	268	2	1
