CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	622	528	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	625	156	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	636	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	650	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	657	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	658	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	679	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	682	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	687	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	696	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	719	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	722	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	726	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	733	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	735	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	740	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	753	6	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	757	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	789	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	793	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	801	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	807	1224	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	819	7	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	824	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	831	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	837	21	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	840	23	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	880	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	892	30	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	906	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	908	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	928	9	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	933	2160	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	978	33	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	994	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	1001	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	1004	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	1043	99	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	1089	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	2393	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	2517	8	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	3127	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	3134	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	3170	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	3206	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	5219	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	9794	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	68	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	69	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	212	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	221	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	224	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	231	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	241	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	287	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	310	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	311	8	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	312	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	317	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	322	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	329	7	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	363	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	383	11	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	390	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	457	61	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	473	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	502	51	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	518	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	606	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	622	180	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	625	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	648	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	650	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	657	13	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	658	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	670	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	679	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	704	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	719	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	735	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	753	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	793	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	796	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	807	63	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	819	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	831	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	837	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	838	22	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	892	28	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	906	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	908	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	928	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	933	362	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	978	25	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	1004	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	1043	6	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	3163	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	3170	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	68	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	69	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	212	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	221	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	224	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	231	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	241	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	287	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	310	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	311	6	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	312	7	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	317	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	322	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	329	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	363	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	383	6	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	390	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	457	20	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	473	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	502	14	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	518	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	606	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	622	62	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	625	10	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	648	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	650	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	657	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	658	6	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	670	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	679	8	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	704	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	719	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	735	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	753	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	793	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	796	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	807	33	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	819	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	831	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	837	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	838	24	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	892	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	906	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	908	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	928	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	933	60	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	978	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	1004	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	1043	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	3163	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	3170	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	68	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	69	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	212	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	221	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	224	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	231	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	241	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	287	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	310	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	311	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	312	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	317	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	322	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	329	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	363	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	383	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	390	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	457	22	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	473	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	502	56	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	518	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	606	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	622	46	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	625	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	648	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	650	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	657	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	658	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	670	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	679	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	704	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	719	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	735	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	753	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	793	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	796	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	807	77	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	819	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	831	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	837	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	838	84	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	892	7	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	906	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	908	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	928	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	933	211	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	978	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	1004	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	1043	8	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	3163	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	3170	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	69	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	212	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	286	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	310	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	311	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	322	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	329	12	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	383	7	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	457	400	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	481	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	485	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	502	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	518	13	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	611	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	617	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	618	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	619	22	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	622	23	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	623	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	625	19	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	650	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	657	40	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	658	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	670	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	679	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	682	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	698	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	704	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	719	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	722	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	733	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	783	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	796	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	801	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	807	96	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	837	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	887	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	888	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	892	13	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	906	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	908	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	928	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	933	12	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	978	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	998	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	1009	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	1043	8	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	1089	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	2395	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	2517	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	3170	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	3206	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	69	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	212	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	286	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	310	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	311	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	322	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	329	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	383	10	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	457	15	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	481	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	485	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	502	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	518	7	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	611	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	617	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	618	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	619	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	622	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	623	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	625	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	650	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	657	8	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	658	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	670	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	679	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	682	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	698	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	704	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	719	6	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	722	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	733	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	783	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	796	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	801	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	807	11	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	837	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	887	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	888	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	892	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	906	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	908	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	928	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	933	416	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	978	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	998	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	1009	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	1043	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	1089	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	2395	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	2517	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	3170	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	3206	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	69	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	212	13	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	286	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	310	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	311	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	322	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	329	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	383	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	457	11	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	481	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	485	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	502	6	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	518	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	611	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	617	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	618	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	619	14	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	622	20	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	623	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	625	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	650	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	657	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	658	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	670	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	679	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	682	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	698	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	704	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	719	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	722	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	733	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	783	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	796	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	801	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	807	16	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	837	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	887	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	888	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	892	26	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	906	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	908	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	928	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	933	592	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	978	6	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	998	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	1009	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	1043	14	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	1089	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	2395	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	2517	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	3170	2	1
