CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	383	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	399	3	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	400	14	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	404	1	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	421	7	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	450	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	457	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	473	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	491	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	502	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	608	8	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	618	4	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	619	9	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	623	6	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	757	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	783	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	796	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	801	2	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	807	112	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	819	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	831	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	836	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	837	1	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	838	2	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	906	2	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	928	1	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	933	40	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	978	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	1028	1	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	1043	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	1061	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	1089	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	2393	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	2517	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	3120	2	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	3163	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	B	3206	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	46	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	66	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	69	4	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	155	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	156	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	164	2	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	183	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	189	1	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	190	3	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	212	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	231	2	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	268	21	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	286	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	305	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	312	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	322	2	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	339	3	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	363	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	364	11	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	383	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	399	1	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	400	3	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	404	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	421	4	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	450	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	457	1	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	473	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	491	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	502	1	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	608	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	618	3	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	619	4	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	623	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	757	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	783	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	796	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	801	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	807	16	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	819	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	831	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	836	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	837	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	838	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	906	3	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	928	7	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	933	33	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	978	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	1028	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	1043	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	1061	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	1089	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	2393	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	2517	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	3120	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	3163	0	1
05099170*2011-07-19*13780*I	05099170	19/07/2011	P3	C	3206	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	46	15	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	69	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	156	33	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	164	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	183	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	190	2	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	212	29	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	231	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	268	27	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	287	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	292	2	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	309	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	322	3	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	339	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	364	39	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	400	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	421	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	450	15	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	491	6	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	502	11	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	608	3	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	618	162	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	619	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	622	5	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	623	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	650	11	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	687	5	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	735	10	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	743	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	757	3	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	801	8	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	807	177	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	831	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	838	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	906	11	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	928	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	933	8	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	978	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	1033	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	1043	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	3120	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	A	3163	5	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	46	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	69	21	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	156	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	164	8	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	183	12	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	190	50	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	212	12	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	231	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	268	9	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	287	3	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	292	7	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	309	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	322	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	339	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	364	48	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	400	21	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	421	2	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	450	7	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	491	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	502	13	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	608	7	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	618	20	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	619	28	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	622	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	623	12	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	650	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	687	3	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	735	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	743	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	757	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	801	31	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	807	87	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	831	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	838	5	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	906	13	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	928	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	933	42	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	978	2	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	1033	2	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	1043	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	3120	2	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	B	3163	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	46	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	69	9	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	156	2	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	164	3	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	183	12	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	190	70	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	212	29	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	231	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	268	21	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	287	3	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	292	7	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	309	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	322	5	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	339	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	364	69	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	400	6	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	421	7	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	450	5	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	491	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	502	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	608	13	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	618	35	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	619	14	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	622	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	623	5	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	650	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	687	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	735	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	743	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	757	3	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	801	13	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	807	106	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	831	2	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	838	1	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	906	6	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	928	4	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	933	11	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	978	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	1033	7	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	1043	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	3120	0	1
05099170*2009-07-21*14172*I	05099170	21/07/2009	P3	C	3163	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	46	13	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	69	7	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	156	20	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	164	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	183	3	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	189	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	190	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	212	4	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	239	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	286	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	305	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	322	13	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	339	5	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	364	16	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	400	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	404	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	421	4	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	450	9	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	491	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	502	7	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	618	25	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	619	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	620	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	623	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	650	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	670	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	793	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	801	5	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	807	33	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	819	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	838	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	892	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	906	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	928	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	933	12	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	1033	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	1061	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	3120	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	A	3163	3	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	46	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	69	14	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	156	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	164	7	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	183	7	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	189	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	190	5	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	212	4	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	239	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	286	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	305	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	322	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	339	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	364	23	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	400	14	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	404	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	421	6	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	450	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	491	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	502	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	618	3	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	619	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	620	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	623	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	650	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	670	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	793	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	801	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	807	13	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	819	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	838	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	892	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	906	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	928	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	933	7	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	1033	5	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	1061	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	3120	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	B	3163	3	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	46	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	69	3	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	156	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	164	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	183	9	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	189	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	190	34	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	212	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	239	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	286	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	305	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	322	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	339	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	364	13	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	400	13	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	404	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	421	6	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	450	1	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	491	3	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	502	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	618	7	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	619	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	620	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	623	3	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	650	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	670	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	793	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	801	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	807	8	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	819	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	838	4	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	892	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	906	9	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	928	3	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	933	6	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	1033	2	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	1061	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	3120	0	1
05099170*2008-08-05*14507*I	05099170	05/08/2008	P3	C	3163	6	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	46	9	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	69	34	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	156	21	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	164	0	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	183	2	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	189	0	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	190	0	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	191	0	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	209	1	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	212	59	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	239	1	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	268	72	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	292	2	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	305	3	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	320	1	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	322	6	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	339	1	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	364	66	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	400	5	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	404	1	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	421	8	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	450	5	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	481	3	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	485	1	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	491	2	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	502	0	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	515	0	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	608	7	1
05099170*2010-08-25*14805*I	05099170	25/08/2010	P3	A	613	2	1
