CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	967	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	997	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	1051	18	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	200	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	212	3	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	221	6	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	231	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	305	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	364	5	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	387	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	390	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	443	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	457	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	502	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	518	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	613	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	617	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	618	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	619	3	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	622	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	623	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	625	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	650	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	682	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	719	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	721	7	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	735	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	753	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	807	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	838	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	880	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	888	255	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	967	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	997	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	1051	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	198	5	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	200	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	212	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	221	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	223	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	231	4	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	305	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	364	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	390	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	443	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	457	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	496	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	502	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	615	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	617	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	618	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	623	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	625	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	650	5	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	682	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	721	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	757	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	801	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	807	80	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	838	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	888	228	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	933	79	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	967	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	1051	14	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	1055	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	198	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	200	4	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	212	89	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	221	119	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	223	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	231	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	305	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	364	10	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	390	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	443	18	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	457	9	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	496	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	502	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	615	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	617	8	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	618	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	623	4	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	625	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	650	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	682	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	721	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	757	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	801	3	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	807	17	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	838	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	888	100	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	933	54	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	967	7	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	1051	6	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	1055	17	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	198	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	200	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	212	139	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	221	116	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	223	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	231	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	305	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	364	14	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	390	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	443	11	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	457	5	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	496	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	502	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	615	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	617	19	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	618	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	623	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	625	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	650	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	682	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	721	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	757	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	801	8	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	807	48	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	838	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	888	193	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	933	117	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	967	14	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	1051	14	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	1055	57	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	198	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	200	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	212	102	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	221	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	231	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	305	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	311	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	312	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	317	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	399	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	443	10	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	457	7	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	473	5	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	491	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	502	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	608	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	611	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	615	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	617	19	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	618	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	619	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	622	16	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	623	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	625	5	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	626	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	650	8	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	657	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	670	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	679	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	682	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	704	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	719	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	721	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	801	23	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	807	10	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	831	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	861	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	880	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	888	843	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	906	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	933	15	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	967	74	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	978	61	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	997	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	1043	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	1051	17	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	1055	17	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	1089	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	2947	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	9794	39	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	198	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	200	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	212	55	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	221	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	231	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	305	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	311	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	312	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	317	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	399	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	443	13	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	457	7	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	473	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	491	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	502	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	608	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	611	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	615	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	617	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	618	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	619	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	622	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	623	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	625	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	626	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	650	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	657	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	670	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	679	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	682	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	704	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	719	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	721	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	801	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	807	8	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	831	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	861	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	880	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	888	127	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	906	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	933	32	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	967	83	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	978	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	997	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	1043	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	1051	40	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	1055	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	1089	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	2947	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	9794	11	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	198	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	200	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	212	36	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	221	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	231	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	305	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	311	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	312	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	317	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	399	10	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	443	5	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	457	45	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	473	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	491	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	502	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	608	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	611	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	615	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	617	13	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	618	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	619	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	622	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	623	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	625	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	626	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	650	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	657	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	670	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	679	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	682	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	704	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	719	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	721	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	801	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	807	41	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	831	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	861	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	880	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	888	179	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	906	8	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	933	118	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	967	184	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	978	63	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	997	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	1043	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	1051	37	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	1055	6	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	1089	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	2947	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	9794	12	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	69	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	198	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	200	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	212	30	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	223	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	231	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	305	4	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	311	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	317	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	390	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	421	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	443	45	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	457	3	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	481	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	502	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	615	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	617	13	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	618	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	619	13	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	623	3	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	626	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	650	6	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	657	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	678	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	679	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	682	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	801	8	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	807	10	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	838	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	880	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	888	267	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	906	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	933	9	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	967	42	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	978	20	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	995	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	1028	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	1030	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	1051	17	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	1061	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	2517	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	9794	34	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	69	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	198	8	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	200	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	212	21	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	223	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	231	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	305	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	311	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	317	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	390	5	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	421	3	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	443	18	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	457	5	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	481	13	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	502	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	615	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	617	6	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	618	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	619	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	623	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	626	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	650	4	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	657	5	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	678	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	679	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	682	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	801	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	807	10	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	838	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	880	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	888	62	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	906	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	933	11	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	967	180	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	978	25	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	995	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	1028	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	1030	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	1051	3	1
