CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	2394	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	2971	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	3207	36	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	5196	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	69	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	197	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	200	37	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	212	776	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	223	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	231	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	239	144	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	311	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	312	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	313	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	318	19	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	363	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	364	352	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	387	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	421	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	443	64	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	457	456	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	519	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	527	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	613	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	617	27	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	618	14	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	619	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	622	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	623	12	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	648	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	650	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	658	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	682	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	709	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	722	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	739	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	753	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	783	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	801	12	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	807	280	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	831	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	844	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	861	10	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	870	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	887	68	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	892	96	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	906	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	908	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	918	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	928	7	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	933	92	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	967	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	978	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	994	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	997	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	999	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	1004	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	1009	4	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	1028	4	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	1043	148	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	1051	7	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	1055	40	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	1061	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	1089	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	2394	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	2971	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	3207	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	C	5196	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	69	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	200	43	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	212	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	239	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	311	6	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	317	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	364	134	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	390	14	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	421	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	443	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	457	47	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	474	10	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	515	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	613	12	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	615	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	617	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	618	18	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	619	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	623	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	650	17	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	657	5	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	658	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	682	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	719	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	753	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	757	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	801	14	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	807	256	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	831	3	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	836	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	838	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	861	13	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	892	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	906	14	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	933	19	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	1051	13	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	1055	23	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	2517	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	3110	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	3111	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	3170	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	3206	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	69	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	200	46	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	212	42	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	239	14	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	311	9	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	317	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	364	129	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	390	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	421	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	443	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	457	48	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	474	19	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	515	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	613	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	615	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	617	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	618	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	619	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	623	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	650	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	657	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	658	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	682	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	719	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	753	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	757	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	801	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	807	126	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	831	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	836	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	838	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	861	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	892	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	906	21	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	933	8	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	1051	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	1055	8	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	2517	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	3110	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	3111	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	3170	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	3206	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	69	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	200	8	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	212	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	239	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	311	10	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	317	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	364	118	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	390	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	421	8	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	443	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	457	17	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	474	13	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	515	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	613	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	615	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	617	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	618	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	619	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	623	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	650	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	657	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	658	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	682	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	719	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	753	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	757	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	801	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	807	41	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	831	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	836	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	838	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	861	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	892	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	906	21	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	933	9	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	1051	6	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	1055	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	2517	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	3110	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	3111	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	3170	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	3206	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	69	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	193	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	200	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	212	4	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	239	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	311	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	312	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	421	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	443	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	457	92	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	473	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	474	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	502	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	610	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	613	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	617	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	618	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	619	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	622	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	623	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	624	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	650	8	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	682	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	719	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	757	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	801	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	807	52	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	819	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	861	36	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	892	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	906	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	933	13	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	1004	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	1051	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	1055	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	2517	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	3110	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	3170	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	9794	216	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	69	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	193	42	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	200	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	212	60	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	239	18	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	311	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	312	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	421	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	443	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	457	108	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	473	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	474	24	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	502	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	610	7	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	613	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	617	11	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	618	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	619	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	622	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	623	18	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	624	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	650	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	682	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	719	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	757	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	801	100	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	807	496	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	819	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	861	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	892	9	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	906	32	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	933	5	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	1004	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	1051	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	1055	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	2517	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	3110	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	3170	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	9794	260	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	69	4	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	193	5	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	200	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	212	82	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	239	8	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	311	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	312	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	421	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	443	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	457	44	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	473	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	474	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	502	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	610	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	613	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	617	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	618	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	619	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	622	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	623	9	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	624	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	650	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	682	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	719	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	757	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	801	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	807	216	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	819	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	861	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	892	56	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	906	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	933	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	1004	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	1051	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	1055	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	2517	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	3110	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	3170	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	9794	576	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	66	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	69	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	183	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	200	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	212	219	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	221	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	238	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	239	9	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	287	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	311	7	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	312	1	1
