CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1089	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	3110	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	3206	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	5116	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	9785	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	9787	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	189	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	191	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	197	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	200	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	211	15	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	212	10	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	221	9	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	239	33	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	312	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	314	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	319	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	363	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	364	7	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	390	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	391	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	457	16	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	474	25	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	496	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	613	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	617	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	618	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	619	328	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	622	56	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	623	4	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	661	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	682	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	719	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	807	224	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	819	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	840	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	906	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	928	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	933	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	978	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	997	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	998	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1004	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1020	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1025	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1028	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1030	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1051	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1054	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1055	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1089	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	3110	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	3206	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	5116	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	9785	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	9787	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	197	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	200	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	212	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	221	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	231	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	238	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	239	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	249	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	263	7	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	311	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	312	5	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	317	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	319	12	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	328	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	387	12	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	391	115	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	451	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	457	122	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	474	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	496	18	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	519	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	617	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	618	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	619	15	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	622	21	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	623	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	650	7	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	657	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	658	19	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	679	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	719	6	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	721	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	807	94	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	819	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	844	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	892	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	906	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	912	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	933	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	978	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	997	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	998	58	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1004	6	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1009	6	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1028	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1030	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1051	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1054	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1055	10	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	3110	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	9785	72	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	9787	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	19280	26	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	197	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	200	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	212	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	221	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	231	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	238	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	239	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	249	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	263	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	311	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	312	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	317	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	319	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	328	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	387	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	391	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	451	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	457	44	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	474	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	496	31	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	519	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	617	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	618	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	619	117	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	622	41	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	623	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	650	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	657	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	658	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	679	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	719	5	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	721	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	807	258	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	819	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	844	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	892	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	906	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	912	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	933	54	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	978	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	997	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	998	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1004	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1009	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1028	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1030	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1051	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1054	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1055	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	3110	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	9785	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	9787	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	19280	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	197	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	200	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	212	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	221	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	231	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	238	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	239	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	249	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	263	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	311	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	312	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	317	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	319	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	328	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	387	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	391	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	451	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	457	126	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	474	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	496	17	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	519	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	617	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	618	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	619	46	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	622	32	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	623	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	650	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	657	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	658	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	679	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	719	18	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	721	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	807	48	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	819	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	844	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	892	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	906	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	912	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	933	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	978	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	997	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	998	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1004	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1009	5	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1028	19	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1030	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1051	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1054	5	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1055	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	3110	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	9785	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	9787	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	19280	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	69	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	155	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	183	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	191	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	212	5	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	231	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	245	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	262	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	263	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	313	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	319	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	363	14	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	364	546	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	457	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	496	60	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	509	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	617	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	618	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	619	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	622	15	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	623	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	650	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	657	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	658	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	682	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	801	160	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	807	170	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	906	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	908	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	918	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	933	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	978	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	1055	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	2611	7	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	3166	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	5152	108	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	5194	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	69	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	155	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	183	12	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	191	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	212	5	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	231	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	245	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	262	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	263	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	313	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	319	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	363	30	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	364	370	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	457	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	496	630	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	509	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	617	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	618	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	619	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	622	20	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	623	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	650	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	657	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	658	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	682	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	801	65	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	807	80	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	906	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	908	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	918	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	933	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	978	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	1055	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	2611	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	3166	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	5152	12	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	5194	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	69	6	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	155	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	183	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	191	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	212	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	231	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	245	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	262	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	263	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	313	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	319	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	363	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	364	18	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	457	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	496	480	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	509	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	617	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	618	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	619	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	622	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	623	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	650	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	657	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	658	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	682	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	801	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	807	83	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	906	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	908	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	918	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	933	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	978	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	1055	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	2611	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	3166	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	5152	85	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	5194	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	69	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	183	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	191	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	197	4	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	200	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	207	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	211	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	212	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	221	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	223	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	231	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	238	1	1
