CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	666	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	691	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	719	3	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	735	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	807	220	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	819	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	861	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	880	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	928	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	933	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	994	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	997	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	998	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	1025	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	1030	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	1037	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	1043	2	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	1051	3	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	1056	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	1077	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	1087	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	2027	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	3092	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	3114	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	3159	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	3170	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	3206	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	B	5116	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	211	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	239	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	249	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	310	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	312	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	317	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	364	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	387	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	390	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	443	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	457	16	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	502	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	613	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	619	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	648	2	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	658	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	666	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	691	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	719	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	735	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	807	183	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	819	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	861	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	880	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	928	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	933	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	994	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	997	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	998	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	1025	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	1030	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	1037	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	1043	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	1051	4	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	1056	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	1077	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	1087	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	2027	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	3092	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	3114	0	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	3159	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	3170	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	3206	1	1
05119000*2007-10-04*21021*I	05119000	04/10/2007	G14/3	C	5116	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	388	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	391	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	457	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	474	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	496	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	502	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	613	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	617	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	661	15	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	666	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	669	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	719	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	734	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	807	24	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	819	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	861	34	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	870	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	880	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	906	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	933	7	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	994	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1025	5	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1028	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1030	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1051	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1056	5	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1089	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	3106	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	3206	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	5116	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	19280	8	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	388	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	391	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	457	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	474	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	496	15	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	502	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	613	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	617	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	661	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	666	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	669	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	719	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	734	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	807	10	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	819	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	861	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	870	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	880	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	906	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	933	79	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	994	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1025	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1028	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1030	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1051	52	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1056	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1089	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	3106	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	3206	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	5116	4	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	19280	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	388	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	391	4	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	457	8	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	474	8	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	496	11	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	502	4	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	613	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	617	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	661	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	666	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	669	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	719	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	734	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	807	24	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	819	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	861	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	870	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	880	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	906	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	933	67	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	994	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1025	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1028	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1030	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1051	38	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1056	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1089	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	3106	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	3206	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	5116	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	19280	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	249	14	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	457	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	617	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	619	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	657	16	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	658	19	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	696	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	807	5	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	819	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	844	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	856	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	861	292	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	880	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	906	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	928	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	933	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	967	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	994	4	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	995	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	998	33	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1004	17	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1009	338	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1030	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1041	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1042	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1043	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1051	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1055	11	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	1087	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	3106	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	3127	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	3168	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	5116	24	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	A	19280	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	249	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	457	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	617	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	619	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	657	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	658	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	696	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	807	22	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	819	9	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	844	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	856	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	861	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	880	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	906	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	928	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	933	29	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	967	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	994	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	995	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	998	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1004	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1009	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1030	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1041	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1042	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1043	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1051	32	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1055	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	1087	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	3106	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	3127	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	3168	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	5116	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	B	19280	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	249	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	457	4	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	617	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	619	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	657	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	658	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	696	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	807	21	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	819	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	844	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	856	4	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	861	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	880	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	906	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	928	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	933	18	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	967	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	994	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	995	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	998	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1004	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1009	5	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1030	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1041	1	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1042	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1043	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1051	84	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1055	2	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	1087	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	3106	3	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	3127	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	3168	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	5116	0	1
05119000*2022-09-28*31570*I	05119000	28/09/2022	G14/3	C	19280	0	1
