CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	807	97	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	831	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	838	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	880	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	887	750	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	892	1149	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	906	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	908	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	928	4	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	933	4	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	978	12	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	994	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	1028	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	1044	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	1055	61	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	1071	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	1089	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	3181	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	3206	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	69	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	183	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	198	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	200	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	211	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	212	18	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	224	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	239	43	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	286	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	287	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	292	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	305	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	307	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	312	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	322	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	364	8	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	399	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	451	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	457	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	468	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	481	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	502	4	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	515	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	618	14	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	619	14	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	622	19	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	623	27	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	625	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	679	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	682	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	721	6	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	757	6	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	801	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	807	84	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	831	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	838	11	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	880	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	887	76	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	892	296	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	906	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	908	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	928	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	933	17	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	978	29	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	994	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	1028	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	1044	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	1055	55	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	1071	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	1089	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	3181	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	B	3206	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	69	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	183	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	198	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	200	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	211	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	212	20	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	224	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	239	78	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	286	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	287	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	292	5	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	305	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	307	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	312	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	322	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	364	55	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	399	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	451	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	457	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	468	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	481	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	502	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	515	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	618	23	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	619	7	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	622	20	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	623	16	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	625	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	679	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	682	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	721	5	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	757	4	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	801	11	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	807	30	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	831	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	838	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	880	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	887	159	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	892	283	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	906	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	908	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	928	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	933	20	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	978	10	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	994	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	1028	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	1044	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	1055	31	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	1071	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	1089	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	3181	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	C	3206	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	198	43	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	200	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	211	11	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	212	22	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	223	5	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	224	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	231	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	239	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	305	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	311	8	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	312	5	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	364	7	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	391	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	399	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	443	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	457	4	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	468	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	481	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	502	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	509	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	515	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	618	17	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	619	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	622	16	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	623	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	625	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	626	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	650	7	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	657	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	678	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	679	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	682	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	719	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	721	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	757	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	801	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	807	53	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	819	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	831	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	838	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	880	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	892	584	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	906	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	918	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	928	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	933	10	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	978	61	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	997	4	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	1028	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	1043	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	1054	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	1055	10	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	3110	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	3111	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	3168	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	3206	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	5219	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	19280	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	A	20549	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	198	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	200	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	211	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	212	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	223	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	224	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	231	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	239	6	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	305	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	311	12	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	312	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	364	7	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	391	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	399	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	443	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	457	9	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	468	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	481	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	502	4	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	509	19	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	515	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	618	28	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	619	26	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	622	45	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	623	17	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	625	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	626	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	650	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	657	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	678	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	679	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	682	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	719	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	721	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	757	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	801	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	807	29	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	819	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	831	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	838	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	880	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	892	148	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	906	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	918	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	928	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	933	33	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	978	129	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	997	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	1028	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	1043	4	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	1054	9	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	1055	8	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	3110	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	3111	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	3168	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	3206	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	5219	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	19280	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	B	20549	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	198	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	200	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	211	5	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	212	5	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	223	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	224	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	231	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	239	26	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	305	4	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	311	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	312	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	364	21	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	391	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	399	6	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	443	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	457	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	468	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	481	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	502	5	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	509	84	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	515	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	618	28	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	619	64	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	622	21	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	623	19	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	625	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	626	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	650	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	657	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	678	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	679	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	682	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	719	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	721	5	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	757	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	801	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	807	66	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	819	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	831	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	838	2	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	880	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	892	180	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	906	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	918	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	928	1	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	933	9	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	978	53	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	997	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	1028	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	1043	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	1054	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	1055	22	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	3110	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	3111	3	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	3168	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	3206	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	5219	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	19280	0	1
06082500*2017-09-29*27417*I	06082500	29/09/2017	M5	C	20549	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	198	9	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	200	6	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	212	29	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	239	5	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	241	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	292	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	313	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	364	4	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	399	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	451	10	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	457	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	468	5	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	496	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	502	2	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	509	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	618	8	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	619	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	622	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	623	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	625	2	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	650	2	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	719	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	721	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	735	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	757	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	793	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	801	5	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	807	194	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	887	148	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	892	1100	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	902	2	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	906	3	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	908	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	928	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	933	377	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	978	5	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	994	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	1028	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	1042	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	1055	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	1061	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	1071	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	1089	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	A	3110	3	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	198	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	200	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	212	10	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	239	57	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	241	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	292	10	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	313	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	364	7	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	399	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	451	4	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	457	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	468	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	496	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	502	1	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	509	0	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	618	10	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	619	16	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	622	6	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	623	27	1
06082500*2018-06-27*27683*I	06082500	27/06/2018	M5	B	625	0	1
