CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	619	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	622	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	623	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	624	16	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	625	12	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	626	8	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	650	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	657	13	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	670	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	679	6	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	682	5	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	704	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	719	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	721	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	735	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	757	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	801	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	807	232	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	819	6	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	831	4	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	837	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	838	16	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	844	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	847	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	888	924	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	906	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	908	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	933	19	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	978	187	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	994	7	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	1042	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	1043	173	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	1051	276	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	1054	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	1055	7	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	1089	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	2395	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	3163	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	5140	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	5196	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	9794	9	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	193	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	198	4	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	200	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	212	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	223	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	311	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	312	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	313	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	317	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	363	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	383	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	391	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	399	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	443	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	451	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	457	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	613	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	614	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	615	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	617	6	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	618	10	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	619	6	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	622	6	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	623	26	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	624	14	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	625	28	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	626	4	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	650	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	657	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	670	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	679	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	682	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	704	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	719	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	721	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	735	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	757	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	801	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	807	17	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	819	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	831	12	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	837	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	838	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	844	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	847	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	888	460	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	906	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	908	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	933	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	978	10	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	994	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	1042	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	1043	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	1051	107	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	1054	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	1055	12	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	1089	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	2395	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	3163	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	5140	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	5196	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	B	9794	10	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	193	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	198	11	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	200	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	212	18	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	223	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	311	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	312	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	313	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	317	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	363	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	383	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	391	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	399	4	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	443	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	451	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	457	6	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	613	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	614	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	615	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	617	8	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	618	28	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	619	24	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	622	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	623	24	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	624	26	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	625	40	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	626	18	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	650	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	657	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	670	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	679	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	682	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	704	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	719	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	721	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	735	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	757	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	801	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	807	12	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	819	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	831	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	837	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	838	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	844	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	847	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	888	898	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	906	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	908	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	933	4	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	978	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	994	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	1042	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	1043	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	1051	53	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	1054	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	1055	17	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	1089	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	2395	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	3163	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	5140	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	5196	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	C	9794	20	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	193	2	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	212	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	364	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	387	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	390	8	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	443	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	457	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	481	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	615	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	617	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	618	2	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	623	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	650	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	719	2	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	735	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	753	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	807	513	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	838	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	844	4	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	880	2	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	888	276	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	892	24	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	997	5	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	1051	7	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	2948	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	A	5194	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	193	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	212	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	364	7	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	387	9	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	390	8	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	443	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	457	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	481	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	615	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	617	2	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	618	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	623	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	650	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	719	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	735	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	753	8	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	807	396	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	838	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	844	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	880	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	888	216	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	892	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	997	3	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	1051	8	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	2948	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	B	5194	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	193	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	212	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	364	10	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	387	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	390	4	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	443	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	457	2	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	481	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	615	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	617	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	618	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	623	5	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	650	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	719	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	735	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	753	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	807	532	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	838	1	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	844	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	880	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	888	192	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	892	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	997	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	1051	6	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	2948	0	1
05118000*2007-08-28*21014*I	05118000	28/08/2007	P14	C	5194	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	198	12	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	212	6	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	224	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	241	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	305	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	311	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	317	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	320	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	443	5	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	457	64	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	473	18	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	481	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	613	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	617	4	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	618	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	619	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	622	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	623	6	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	624	5	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	625	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	626	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	650	8	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	657	99	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	678	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	679	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	682	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	704	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	721	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	753	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	801	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	807	7	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	819	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	831	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	838	7	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	880	4	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	888	58	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	892	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	906	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	933	145	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	967	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	978	11	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	995	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	1009	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	1028	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	1042	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	1043	4	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	1051	82	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	1055	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	1089	9	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	2395	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	3110	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	9794	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	19280	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	20396	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	33844	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	A	50011	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	198	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	212	63	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	224	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	241	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	305	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	311	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	317	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	320	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	443	9	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	457	7	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	473	7	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	481	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	613	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	617	9	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	618	7	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	619	8	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	622	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	623	11	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	624	12	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	625	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	626	8	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	650	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	657	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	678	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	679	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	682	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	704	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	721	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	753	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	801	4	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	807	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	819	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	831	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	838	7	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	880	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	888	91	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	892	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	906	12	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	933	551	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	967	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	978	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	995	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	1009	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	1028	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	1042	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	1043	5	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	1051	138	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	1055	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	1089	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	2395	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	3110	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	9794	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	19280	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	20396	2	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	33844	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	B	50011	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	198	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	212	37	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	224	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	241	1	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	305	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	311	3	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	317	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	320	0	1
05118000*2021-10-19*28343*I	05118000	19/10/2021	P14	C	443	10	1
