CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1051	60	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	2947	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	3127	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	3170	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	4202	7	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	4228	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	4324	45	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	23202	243	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	197	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	200	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	249	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	387	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	457	6	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	657	4	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	658	41	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	807	38	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	819	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	856	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	861	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	908	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	933	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	972	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	978	27	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	995	18	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1004	13	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1009	4	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1030	7	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1041	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1042	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1043	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1051	16	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1055	15	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	2947	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	3127	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	3170	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	3206	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	3212	4	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	4202	102	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	19280	32	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	23202	10	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	29859	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	197	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	200	21	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	249	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	387	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	457	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	657	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	658	31	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	807	371	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	819	6	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	856	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	861	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	908	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	933	135	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	972	17	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	978	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	995	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1004	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1009	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1030	7	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1041	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1042	9	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1043	13	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1051	20	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1055	9	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	2947	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	3127	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	3170	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	3206	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	3212	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	4202	46	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	19280	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	23202	172	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	29859	4	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	197	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	200	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	249	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	387	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	457	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	657	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	658	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	807	71	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	819	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	856	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	861	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	908	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	933	23	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	972	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	978	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	995	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1004	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1009	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1030	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1041	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1042	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1043	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1051	9	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1055	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	2947	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	3127	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	3170	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	3206	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	3212	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	4202	7	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	19280	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	23202	152	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	29859	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	197	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	200	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	249	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	457	16	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	657	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	658	39	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	699	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	807	33	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	819	6	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	861	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	928	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	933	20	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	978	51	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1004	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1009	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1028	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1042	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1043	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1051	24	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1054	5	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1089	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	2027	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	2948	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	3106	3	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	3206	3	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	3212	13	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	4202	34	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	4226	2	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	5097	67	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	19280	11	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	23202	2	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	31230	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	197	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	200	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	249	5	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	457	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	657	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	658	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	699	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	807	83	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	819	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	861	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	928	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	933	395	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	978	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1004	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1009	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1028	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1042	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1043	2	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1051	18	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1054	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1089	3	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	2027	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	2948	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	3106	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	3206	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	3212	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	4202	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	4226	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	5097	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	19280	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	23202	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	31230	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	197	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	200	5	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	249	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	457	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	657	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	658	18	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	699	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	807	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	819	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	861	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	928	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	933	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	978	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1004	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1009	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1028	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1042	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1043	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1051	12	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1054	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1089	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	2027	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	2948	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	3106	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	3206	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	3212	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	4202	25	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	4226	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	5097	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	19280	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	23202	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	31230	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	193	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	200	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	238	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	249	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	312	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	388	13	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	457	15	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	502	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	657	13	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	658	24	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	807	101	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	819	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	861	34	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	887	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	908	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	933	40	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	972	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	978	29	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	994	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	995	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1004	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1009	11	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1028	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1030	5	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1042	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1043	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1051	14	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1055	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	2027	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3111	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3127	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3170	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3206	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3212	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	4202	36	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	5097	18	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	5116	24	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	5147	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	19280	10	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	23202	34	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	31230	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	193	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	200	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	238	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	249	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	312	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	388	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	457	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	502	9	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	657	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	658	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	807	235	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	819	6	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	861	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	887	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	908	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	933	274	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	972	16	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	978	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	994	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	995	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1004	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1009	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1028	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1030	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1042	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1043	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1051	27	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1055	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	2027	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3111	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3127	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3170	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3206	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3212	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	4202	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	5097	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	5116	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	5147	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	19280	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	23202	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	31230	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	193	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	200	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	238	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	249	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	312	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	388	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	457	12	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	502	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	657	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	658	20	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	807	33	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	819	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	861	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	887	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	908	6	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	933	75	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	972	15	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	978	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	994	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	995	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1004	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1009	10	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1028	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1030	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1042	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1043	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1051	103	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1055	7	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	2027	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3111	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3127	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3170	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3206	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3212	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	4202	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	5097	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	5116	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	5147	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	19280	8	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	23202	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	31230	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	388	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	457	21	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	658	3	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	704	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	719	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	757	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	807	5	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	819	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	861	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	880	5	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	887	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	892	2	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	908	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	933	4	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	978	19	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	1009	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	1028	2	1
