CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	421	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	443	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	451	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	457	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	496	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	502	29	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	509	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	615	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	617	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	618	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	619	17	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	622	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	623	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	626	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	650	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	719	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	721	65	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	749	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	753	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	759	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	765	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	801	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	807	220	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	819	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	839	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	840	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	888	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	892	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	906	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	919	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	928	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	933	17	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	967	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	978	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	997	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	998	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	1028	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	1051	60	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	1055	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	1089	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	3168	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	3170	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	3207	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	3326	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	5189	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	24007	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	31251	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	33830	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	33844	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	69	39	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	183	12	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	198	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	200	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	211	94	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	212	52	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	221	56	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	223	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	231	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	239	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	263	15	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	265	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	305	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	311	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	312	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	314	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	317	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	318	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	319	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	322	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	364	263	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	383	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	389	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	390	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	391	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	404	16	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	421	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	443	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	451	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	457	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	496	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	502	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	509	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	615	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	617	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	618	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	619	21	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	622	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	623	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	626	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	650	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	719	103	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	721	14	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	749	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	753	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	759	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	765	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	801	563	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	807	2301	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	819	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	839	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	840	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	888	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	892	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	906	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	919	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	928	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	933	54	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	967	20	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	978	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	997	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	998	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	1028	7	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	1051	46	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	1055	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	1089	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	3168	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	3170	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	3207	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	3326	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	5189	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	24007	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	31251	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	33830	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	33844	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	69	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	183	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	200	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	212	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	239	7	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	286	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	317	2	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	363	195	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	364	203	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	390	28	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	421	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	457	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	496	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	571	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	618	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	619	39	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	622	6	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	623	48	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	650	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	721	37	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	757	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	807	17	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	880	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	888	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	906	27	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	928	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	933	4	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	967	28	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	1028	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	1051	5	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	1055	4	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	69	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	183	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	200	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	212	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	239	8	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	286	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	317	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	363	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	364	6	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	390	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	421	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	457	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	496	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	571	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	618	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	619	2	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	622	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	623	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	650	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	721	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	757	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	807	37	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	880	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	888	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	906	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	928	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	933	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	967	6	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	1028	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	1051	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	1055	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	69	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	183	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	200	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	212	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	239	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	286	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	317	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	363	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	364	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	390	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	421	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	457	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	496	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	571	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	618	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	619	2	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	622	2	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	623	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	650	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	721	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	757	15	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	807	13	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	880	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	888	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	906	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	928	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	933	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	967	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	1028	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	1051	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	1055	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	67	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	69	4	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	183	11	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	200	7	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	212	40	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	221	16	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	231	16	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	239	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	263	4	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	265	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	311	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	317	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	318	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	320	30	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	364	361	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	394	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	399	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	421	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	443	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	450	228	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	457	6	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	491	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	496	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	502	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	509	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	608	5	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	617	31	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	618	9	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	619	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	622	21	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	623	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	650	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	682	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	721	15	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	757	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	801	158	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	807	120	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	819	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	838	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	880	75	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	888	207	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	892	122	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	906	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	908	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	928	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	933	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	967	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	1033	4	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	1051	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	A	1055	5	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	67	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	69	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	183	9	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	200	5	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	212	9	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	221	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	231	4	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	239	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	263	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	265	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	311	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	317	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	318	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	320	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	364	196	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	394	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	399	11	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	421	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	443	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	450	26	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	457	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	491	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	496	23	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	502	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	509	10	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	608	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	617	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	618	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	619	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	622	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	623	8	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	650	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	682	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	721	14	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	757	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	801	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	807	108	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	819	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	838	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	880	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	888	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	892	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	906	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	908	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	928	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	933	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	967	5	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	1033	7	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	1051	4	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	B	1055	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	67	5	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	69	13	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	183	19	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	200	5	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	212	11	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	221	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	231	6	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	239	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	263	7	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	265	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	311	1	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	317	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	318	5	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	320	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	364	360	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	394	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	399	9	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	421	17	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	443	3	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	450	54	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	457	5	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	491	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	496	13	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	502	2	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	509	16	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	608	0	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	617	26	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	618	13	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	619	11	1
05165850*2009-07-09*14247*I	05165850	09/07/2009	G14/1	C	622	10	1
