CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	1061	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	2393	7	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	26	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	46	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	69	20	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	155	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	156	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	164	14	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	170	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	183	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	189	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	193	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	200	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	209	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	212	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	322	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	339	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	363	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	364	42	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	399	29	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	400	15	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	404	7	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	421	6	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	449	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	451	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	608	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	618	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	619	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	623	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	753	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	757	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	801	12	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	807	119	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	819	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	831	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	906	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	933	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	992	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	1061	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	2393	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	26	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	46	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	69	21	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	155	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	156	11	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	164	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	170	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	183	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	189	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	193	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	200	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	209	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	212	22	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	322	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	339	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	363	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	364	45	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	399	12	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	400	115	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	404	6	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	421	15	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	449	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	451	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	608	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	618	9	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	619	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	623	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	753	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	757	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	801	12	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	807	77	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	819	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	831	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	906	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	933	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	992	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	1061	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	2393	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	14	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	26	2	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	46	11	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	69	44	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	140	4	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	150	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	156	17	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	164	3	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	183	5	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	190	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	194	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	209	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	212	31	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	322	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	339	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	364	73	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	400	63	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	404	9	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	421	14	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	450	12	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	457	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	481	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	608	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	618	19	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	619	13	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	623	4	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	753	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	757	6	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	793	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	801	5	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	807	91	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	824	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	831	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	906	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	933	2	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	992	19	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	1061	36	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	2396	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	3120	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	3163	3	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	A	5151	10	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	14	6	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	26	8	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	46	28	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	69	60	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	140	4	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	150	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	156	38	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	164	13	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	183	6	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	190	2	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	194	5	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	209	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	212	72	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	322	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	339	4	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	364	178	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	400	113	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	404	13	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	421	14	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	450	42	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	457	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	481	6	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	608	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	618	75	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	619	58	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	623	21	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	753	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	757	8	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	793	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	801	9	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	807	125	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	824	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	831	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	906	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	933	9	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	992	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	1061	73	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	2396	2	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	3120	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	3163	9	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	B	5151	17	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	14	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	26	5	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	46	11	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	69	23	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	140	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	150	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	156	7	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	164	7	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	183	5	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	190	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	194	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	209	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	212	50	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	322	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	339	2	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	364	33	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	400	138	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	404	10	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	421	2	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	450	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	457	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	481	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	608	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	618	3	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	619	7	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	623	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	753	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	757	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	793	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	801	7	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	807	29	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	824	1	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	831	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	906	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	933	2	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	992	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	1061	5	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	2396	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	3120	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	3163	0	1
05218450*2007-10-02*21177*I	05218450	02/10/2007	TP1	C	5151	9	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	14	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	21	14	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	26	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	46	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	69	15	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	140	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	155	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	156	23	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	164	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	170	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	183	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	190	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	200	15	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	209	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	212	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	276	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	321	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	322	5	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	339	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	400	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	404	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	421	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	451	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	456	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	457	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	473	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	485	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	608	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	618	25	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	619	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	623	7	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	753	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	757	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	801	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	807	270	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	819	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	831	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	844	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	906	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	933	27	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	992	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	1061	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	2393	8	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	3111	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	9794	58	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	50011	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	14	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	21	38	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	26	6	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	46	5	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	69	73	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	140	11	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	155	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	156	16	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	164	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	170	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	183	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	190	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	200	21	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	209	6	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	212	27	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	276	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	321	7	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	322	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	339	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	400	354	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	404	48	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	421	7	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	451	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	456	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	457	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	473	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	485	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	608	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	618	16	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	619	27	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	623	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	753	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	757	4	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	801	43	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	807	183	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	819	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	831	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	844	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	906	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	933	313	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	992	34	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	1061	37	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	2393	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	3111	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	9794	96	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	50011	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	14	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	21	44	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	26	5	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	46	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	69	117	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	140	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	155	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	156	12	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	164	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	170	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	183	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	190	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	200	4	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	209	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	212	19	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	276	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	321	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	322	5	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	339	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	400	147	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	404	74	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	421	18	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	451	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	456	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	457	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	473	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	485	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	608	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	618	4	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	619	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	623	8	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	753	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	757	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	801	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	807	86	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	819	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	831	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	844	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	906	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	933	9	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	992	61	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	1061	49	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	2393	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	3111	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	9794	58	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	50011	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	26	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	46	59	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	69	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	127	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	140	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	155	53	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	156	41	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	164	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	183	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	194	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	200	11	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	209	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	212	21	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	239	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	321	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	322	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	339	1	1
