CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	757	12	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	783	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	801	3	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	807	96	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	819	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	838	6	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	847	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	906	29	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	928	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	933	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	978	5	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	998	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	1028	3	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	1043	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	1055	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	1089	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	3163	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	5123	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	B	23417	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	67	26	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	69	36	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	183	23	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	189	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	191	5	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	193	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	197	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	200	13	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	212	64	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	221	104	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	231	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	239	2	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	286	2	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	287	2	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	304	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	305	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	310	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	311	3	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	312	3	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	321	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	363	2	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	364	216	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	383	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	390	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	399	5	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	421	2	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	443	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	450	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	457	9	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	515	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	608	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	617	8	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	618	136	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	619	16	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	622	192	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	623	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	650	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	657	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	670	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	678	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	682	5	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	719	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	757	4	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	783	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	801	832	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	807	44	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	819	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	838	8	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	847	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	906	7	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	928	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	933	3	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	978	37	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	998	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	1028	32	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	1043	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	1055	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	1089	3	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	3163	0	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	5123	1	1
05167950*2011-08-24*13913*I	05167950	24/08/2011	P14/1	C	23417	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	67	4	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	69	5	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	183	10	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	212	11	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	231	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	239	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	287	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	305	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	312	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	364	119	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	390	2	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	394	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	399	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	450	78	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	457	59	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	599	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	608	6	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	613	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	617	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	618	4	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	619	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	622	44	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	650	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	670	2	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	682	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	687	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	735	5	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	753	4	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	801	71	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	807	24	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	819	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	824	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	838	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	906	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	933	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	978	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	1004	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	A	1033	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	67	12	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	69	12	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	183	13	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	212	8	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	231	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	239	4	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	287	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	305	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	312	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	364	111	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	390	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	394	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	399	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	450	14	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	457	69	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	599	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	608	2	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	613	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	617	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	618	2	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	619	2	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	622	30	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	650	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	670	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	682	8	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	687	2	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	735	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	753	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	801	54	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	807	26	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	819	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	824	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	838	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	906	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	933	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	978	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	1004	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	B	1033	24	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	67	23	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	69	18	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	183	5	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	212	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	231	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	239	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	287	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	305	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	312	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	364	192	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	390	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	394	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	399	2	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	450	14	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	457	44	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	599	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	608	10	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	613	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	617	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	618	4	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	619	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	622	25	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	650	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	670	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	682	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	687	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	735	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	753	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	801	42	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	807	162	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	819	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	824	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	838	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	906	0	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	933	3	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	978	5	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	1004	1	1
05167950*2009-07-06*14252*I	05167950	06/07/2009	P14/1	C	1033	140	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	69	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	191	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	212	2	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	221	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	231	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	239	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	311	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	364	5	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	390	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	450	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	457	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	617	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	618	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	619	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	622	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	670	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	680	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	720	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	734	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	801	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	807	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	831	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	838	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	880	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	928	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	933	4	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	978	7	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	997	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	1033	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	2393	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	A	3163	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	69	2	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	191	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	212	5	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	221	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	231	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	239	2	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	311	2	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	364	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	390	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	450	2	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	457	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	617	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	618	5	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	619	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	622	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	670	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	680	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	720	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	734	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	801	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	807	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	831	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	838	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	880	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	928	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	933	2	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	978	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	997	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	1033	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	2393	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	B	3163	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	69	3	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	191	5	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	212	11	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	221	2	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	231	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	239	4	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	311	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	364	7	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	390	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	450	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	457	6	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	617	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	618	7	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	619	7	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	622	50	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	670	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	680	1	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	720	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	734	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	801	12	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	807	20	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	831	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	838	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	880	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	928	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	933	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	978	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	997	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	1033	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	2393	0	1
05167950*2008-08-06*14586*I	05167950	06/08/2008	P14/1	C	3163	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	67	28	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	69	7	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	183	21	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	190	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	200	2	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	212	16	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	221	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	231	12	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	239	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	305	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	364	320	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	421	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	450	43	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	457	142	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	608	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	617	5	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	618	20	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	619	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	622	235	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	623	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	670	11	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	679	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	682	5	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	693	3	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	725	2	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	735	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	757	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	801	595	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	807	75	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	837	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	838	12	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	928	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	933	3	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	978	4	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	997	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	1004	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	1028	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	A	3163	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	67	10	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	69	7	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	183	15	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	190	11	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	200	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	212	145	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	221	35	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	231	9	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	239	8	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	305	0	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	364	295	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	421	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	450	17	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	457	27	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	608	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	617	2	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	618	12	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	619	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	622	33	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	623	2	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	670	1	1
05167950*2010-07-15*14827*I	05167950	15/07/2010	P14/1	B	679	0	1
